﻿ID_rekordu,Klucz,Etap,Zadanie,Jednostka_badawcza,Zakres,Nazwa_pliku,Nazwa_eksperymentu,Typ_eksperymentu,Data_rozpoczecia,Data_zakonczenia,Czas_trwania,ID_ruchu,Karta,Czas,Ilosc_ruchow,Czas_ruchu,Czulosc_ruchu,RSSI,LQI,Dystans_radiowy,Stan_polaczenia,Czestosc_polaczenia,Temperatura,Oswietlenie,Stan_baterii,Router_brzegowy,Budzet_Energ,Budzet_Energ_Zm,Status_Zasilania,Wersja_Firmware,Wersja_Menu,Sredni_czas_ruchu,Odchylenie_standardowe_czasu_ruchu,Wspolczynnik_zmiennosci_czasu_ruchu,ID_korelacji,Karta_korelacji,Ilosc_ruchow_2,Czas_ruchu_2,Czulosc_ruchow,RSSI_2,LQI_2,Temperatura_2,Oswietlenie_2,Odleglosc,Srednia,Linia,Log,Nazwa,L_p,Czas_rozpoczecia_powtorzenia_HH_MM_SS,Czas_zanotowania_alertu_w_systemie_HH_MM_SS,Ilosc_sekund_na_wykrycie_alertu_X_sekund,Stan_ekranu_karty_potwierdzajacy_zdarzenie,Czas_po_ktorym_karta_pokazala_pytanie_czy_odwolac_pomoc_X_sekund,Narzedzie_kombine_rki_srubokret_klucz,Masa_narzedzia_g,Wysokosc_zrzutu_W_metrach_m,Uwagi,wykrywanie,Nazwa_2,L_p_2,Czas_rozpoczecia_powtorzenia_HH_MM_SS_2,Czas_zanotowania_alertu_w_systemie_HH_MM_SS_2,Ilosc_sekund_na_wykrycie_alertu_X_sekund_2,Stan_ekranu_karty_potwierdzajacy_zdarzenie_X_sekund,Czas_po_ktorym_karta_pokazala_pytanie_czy_odwolac_pomoc_X_sekund_2,Narzedzie_manekin,Masa_wlasna_kg,Wysokosc_zrzutu,Uwagi_2,Urzadzenie_2,Punkty_probiercze_2,RizolacjiOm_2,Typ_badania_2,Temperatura_4,Wilgotnosc_wzgledna_2,Pomiar_2,Faza_badan_2,Typ_narazen_2,Pytanie,Wariant_odpowiedzi,Ilosc_odpowiedzi
1500011,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500012,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65129,*****EMC SUMMARY*******,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500013,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65130,BUTT CNT:2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500014,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65131,EEPROM ERR:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500015,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65132,NFC ERR:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500016,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65133,FRAME NO ERR:0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500017,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65134,DEVICE RESETS:0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500018,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65135,ACC ERRORS:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500019,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65136,FRAME TIMESTAMP: 2019-05-14 12:34:52 Wto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500020,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65137,*******EMC STOP********,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500021,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65138,*******EMC START*******,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500022,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65139,PACKET NO:2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500023,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65140,ACC X1:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500024,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65141,ACC Y1:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500025,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65142,ACC Z1:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500026,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65143,ACC X2:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500027,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65144,ACC Y2:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500028,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65145,ACC Z2:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500029,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65146,BUTTON LEFT:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500030,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65147,BUTTON RIGHT:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500031,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65148,MEM TEST:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500032,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65149,USB:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500033,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65150,VbatOK:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500034,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65151,TEMPERATURE:3807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500035,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65152,LIGHT:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500036,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65153,HIGRO:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500037,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65154,PRESSURE:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500038,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65155,BAT VOLT:3375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500039,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65156,RSSI:-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500040,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65157,LQI:0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500041,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65158,RESETS:0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500042,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65159,RESET REASON:RST: POWER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500043,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500044,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65161,*****EMC SUMMARY*******,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500045,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65162,BUTT CNT:2126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500046,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65163,EEPROM ERR:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500047,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65164,NFC ERR:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500048,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65165,FRAME NO ERR:0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500049,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65166,DEVICE RESETS:0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500050,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65167,ACC ERRORS:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500051,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65168,FRAME TIMESTAMP: 2019-05-14 12:34:53 Wto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500052,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65169,*******EMC STOP********,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500053,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65170,*******EMC START*******,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500054,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65171,PACKET NO:2128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500055,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65172,ACC X1:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500056,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65173,ACC Y1:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500057,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65174,ACC Z1:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500058,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65175,ACC X2:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500059,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65176,ACC Y2:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500060,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65177,ACC Z2:0000mg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500061,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65178,BUTTON LEFT:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500062,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65179,BUTTON RIGHT:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500063,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65180,MEM TEST:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500064,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65181,USB:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500065,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65182,VbatOK:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500066,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65183,TEMPERATURE:3807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
